Date,Open,High,Low,Close,Volume,AdjustedClose
20180425,0.610,0.620,0.610,0.620,186900,2.860
20180426,0.610,0.620,0.580,0.610,720300,2.814
20180427,0.600,0.610,0.595,0.600,5600,2.768
20180430,0.610,0.610,0.600,0.610,15300,2.814
20180502,0.610,0.610,0.600,0.605,11600,2.791
20180503,0.610,0.615,0.605,0.610,61400,2.814
20180504,0.620,0.620,0.610,0.620,94200,2.860
20180507,0.600,0.620,0.590,0.620,39400,2.860
20180508,0.600,0.610,0.600,0.610,200,2.814
20180509,0.620,0.620,0.605,0.605,300,2.791
20180510,0.610,0.620,0.610,0.610,33800,2.814
20180511,0.610,0.620,0.610,0.620,131200,2.860
20180514,0.615,0.630,0.615,0.630,202200,2.906
20180515,0.625,0.630,0.620,0.630,252500,2.906
20180516,0.630,0.630,0.625,0.630,168500,2.906
20180517,0.630,0.635,0.625,0.635,920800,2.929
20180518,0.635,0.635,0.630,0.635,86200,2.929
20180521,0.620,0.630,0.620,0.630,241200,2.906
20180522,0.625,0.630,0.620,0.620,164900,2.860
20180523,0.615,0.620,0.610,0.615,175700,2.837
20180524,0.620,0.625,0.605,0.615,427500,2.837
20180525,0.610,0.610,0.600,0.600,347700,2.768
20180528,0.605,0.615,0.600,0.615,276300,2.837
20180530,0.610,0.625,0.600,0.625,1052600,2.883
20180531,0.610,0.625,0.590,0.590,4752900,2.722
20180601,0.605,0.605,0.590,0.590,1454000,2.722
20180604,0.595,0.600,0.585,0.595,731000,2.745
20180605,0.595,0.595,0.585,0.590,263600,2.722
20180606,0.590,0.590,0.570,0.580,1510000,2.675
20180607,0.585,0.585,0.580,0.585,186600,2.699
20180608,0.590,0.590,0.585,0.585,110000,2.699
20180611,0.590,0.600,0.585,0.600,268700,2.768
20180612,0.590,0.590,0.575,0.575,1009100,2.652
20180613,0.585,0.585,0.580,0.580,34000,2.675
20180614,0.590,0.600,0.580,0.600,209300,2.768
20180618,0.590,0.595,0.590,0.595,10300,2.745
20180619,0.580,0.590,0.575,0.590,460900,2.722
20180620,0.580,0.580,0.575,0.580,175800,2.675
20180621,0.575,0.580,0.575,0.575,34400,2.652
20180622,0.580,0.580,0.580,0.580,14200,2.675
20180625,0.585,0.585,0.570,0.575,145600,2.652
20180626,0.580,0.580,0.570,0.575,57900,2.652
20180627,0.575,0.580,0.570,0.580,227400,2.675
20180628,0.580,0.590,0.580,0.585,78000,2.699
20180629,0.585,0.595,0.580,0.595,290500,2.745
20180702,0.595,0.600,0.585,0.600,27200,2.768
20180703,0.595,0.595,0.585,0.590,7000,2.722
20180704,0.585,0.595,0.580,0.595,143000,2.745
20180705,0.595,0.600,0.585,0.600,73500,2.768
20180706,0.590,0.600,0.585,0.600,585500,2.768
20180709,0.585,0.600,0.585,0.590,253800,2.722
20180710,0.585,0.590,0.585,0.590,41600,2.722
20180711,0.590,0.590,0.585,0.585,57000,2.699
20180712,0.590,0.590,0.580,0.585,128600,2.699
20180716,0.585,0.590,0.580,0.580,242700,2.675
20180717,0.590,0.600,0.585,0.590,255800,2.722
20180718,0.590,0.600,0.590,0.590,151400,2.722
20180719,0.595,0.600,0.590,0.600,469900,2.768
20180723,0.600,0.600,0.590,0.590,6300,2.722
20180724,0.590,0.590,0.585,0.585,291000,2.699
20180725,0.590,0.590,0.590,0.590,13500,2.722
20180726,0.595,0.600,0.590,0.595,80600,2.745
20180727,0.600,0.600,0.600,0.600,400,2.768
20180731,0.600,0.600,0.590,0.600,33500,2.768
20180801,0.600,0.600,0.590,0.590,185900,2.722
20180802,0.595,0.600,0.590,0.600,145200,2.768
20180803,0.595,0.595,0.590,0.595,40700,2.745
20180806,0.595,0.595,0.590,0.595,234400,2.745
20180807,0.600,0.600,0.590,0.590,23800,2.722
20180808,0.590,0.600,0.590,0.600,9100,2.768
20180810,0.600,0.600,0.595,0.600,46700,2.768
20180813,0.600,0.600,0.590,0.595,274800,2.745
20180814,0.600,0.600,0.585,0.590,1371900,2.722
20180815,0.595,0.600,0.590,0.600,288000,2.768
20180816,0.600,0.600,0.595,0.600,122100,2.768
20180817,0.575,0.590,0.575,0.590,556800,2.722
20180820,0.585,0.585,0.580,0.585,11600,2.699
20180821,0.590,0.590,0.590,0.590,85400,2.722
20180823,0.585,0.590,0.580,0.585,196300,2.699
20180824,0.575,0.585,0.575,0.580,284400,2.675
20180827,0.585,0.585,0.580,0.585,33200,2.699
20180828,0.580,0.580,0.575,0.580,54100,2.675
20180830,0.585,0.585,0.575,0.575,324400,2.652
20180831,0.585,0.585,0.585,0.585,180700,2.699
20180903,0.580,0.585,0.580,0.580,15300,2.675
20180904,0.585,0.585,0.580,0.580,91500,2.675
20180905,0.580,0.580,0.575,0.580,101100,2.675
20180906,0.580,0.580,0.580,0.580,35700,2.675
20180907,0.580,0.585,0.580,0.580,225400,2.675
20180910,0.580,0.580,0.580,0.580,31500,2.675
20180911,0.580,0.585,0.580,0.580,68200,2.675
20180912,0.580,0.585,0.580,0.580,79400,2.675
20180913,0.585,0.585,0.580,0.580,246500,2.675
20180917,0.580,0.585,0.580,0.580,831500,2.675
20180918,0.580,0.580,0.580,0.580,105600,2.675
20180919,0.580,0.580,0.580,0.580,83500,2.675
20180920,0.580,0.580,0.570,0.575,438800,2.652
20180921,0.575,0.575,0.565,0.565,2746600,2.606
20180924,0.570,0.570,0.565,0.565,329900,2.606
20180925,0.570,0.570,0.550,0.565,836400,2.606
20180926,0.560,0.565,0.555,0.560,114000,2.583
20180927,0.560,0.565,0.555,0.560,941600,2.583
20180928,0.565,0.590,0.560,0.575,1919500,2.652
20181001,0.580,0.585,0.575,0.585,71400,2.699
20181002,0.570,0.590,0.570,0.580,881700,2.675
20181003,0.575,0.585,0.575,0.585,158900,2.699
20181004,0.585,0.585,0.580,0.580,92700,2.675
20181008,0.580,0.580,0.580,0.580,21100,2.675
20181009,0.580,0.580,0.580,0.580,20000,2.675
20181010,0.580,0.585,0.580,0.580,19500,2.675
20181011,0.580,0.580,0.550,0.555,1365600,2.560
20181012,0.560,0.560,0.555,0.560,601000,2.583
20181015,0.565,0.565,0.555,0.555,42200,2.560
20181016,0.565,0.565,0.555,0.565,64700,2.606
20181017,0.560,0.565,0.555,0.565,199100,2.606
20181019,0.560,0.560,0.550,0.555,1267300,2.560
20181022,0.555,0.555,0.555,0.555,400,2.560
20181023,0.560,0.560,0.555,0.555,300,2.560
20181024,0.555,0.555,0.550,0.555,119600,2.560
20181025,0.550,0.550,0.540,0.550,584200,2.537
20181026,0.550,0.550,0.545,0.545,191500,2.514
20181029,0.545,0.545,0.540,0.540,20800,2.491
20181030,0.540,0.555,0.540,0.545,77500,2.514
20181031,0.540,0.560,0.500,0.530,1972000,2.445
20181101,0.520,0.545,0.520,0.545,2599700,2.514
20181102,0.540,0.545,0.540,0.545,519400,2.514
20181105,0.540,0.565,0.540,0.565,499800,2.606
20181107,0.565,0.565,0.550,0.560,221500,2.583
20181108,0.550,0.560,0.540,0.560,796400,2.583
20181109,0.555,0.560,0.545,0.550,293800,2.537
20181112,0.555,0.555,0.545,0.550,23600,2.537
20181113,0.545,0.545,0.505,0.510,1126200,2.353
20181114,0.520,0.525,0.515,0.515,509900,2.376
20181115,0.520,0.520,0.515,0.515,259200,2.376
20181116,0.515,0.520,0.510,0.510,118600,2.353
20181119,0.510,0.520,0.510,0.515,303200,2.376
20181120,0.520,0.520,0.510,0.510,441000,2.353
20181121,0.465,0.470,0.455,0.465,842200,2.325
20181122,0.465,0.465,0.440,0.450,1176300,2.250
20181123,0.450,0.450,0.445,0.445,114400,2.225
20181126,0.445,0.450,0.440,0.440,888300,2.200
20181127,0.450,0.460,0.445,0.455,394900,2.275
20181128,0.455,0.455,0.435,0.440,1119300,2.200
20181129,0.440,0.445,0.435,0.435,811700,2.175
20181130,0.435,0.450,0.435,0.435,3631600,2.175
20181203,0.435,0.440,0.430,0.430,1569700,2.150
20181204,0.435,0.435,0.420,0.425,1998500,2.125
20181205,0.420,0.420,0.410,0.415,10052600,2.075
20181206,0.415,0.425,0.410,0.420,860200,2.100
20181207,0.425,0.430,0.415,0.420,1299900,2.100
20181210,0.410,0.420,0.410,0.420,1508000,2.100
20181211,0.415,0.425,0.415,0.425,21525700,2.125
20181212,0.440,0.465,0.440,0.445,341200,2.225
20181213,0.445,0.450,0.445,0.445,86900,2.225
20181214,0.455,0.455,0.445,0.455,1400300,2.275
20181217,0.445,0.455,0.445,0.455,2310600,2.275
20181218,0.445,0.455,0.440,0.455,117200,2.275
20181219,0.435,0.455,0.435,0.455,284000,2.275
20181220,0.435,0.445,0.435,0.445,338900,2.225
20181221,0.435,0.440,0.420,0.425,2784600,2.125
20181224,0.425,0.425,0.420,0.425,266000,2.125
